Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d14&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Berga;242;101;38,85;41,74
Puig-reig;95;47;18,08;49,47
Gironella;85;26;10,00;30,59
Bagà;30;15;5,77;50,00
Guardiola de Berguedà;19;12;4,62;63,16
Pobla de Lillet, la;31;12;4,62;38,71
Cercs;24;9;3,46;37,50
Castellar de n'Hug;16;8;3,08;50,00
Borredà;7;7;2,69;100,00
Casserres;12;4;1,54;33,33
Resta de municipis;76;19;7,31;0,00
Berguedà;637;260;100,00;40,82

