Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Alt Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d03&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;20;8;28;6,29;0,93
De 5 a 9 anys;14;19;33;7,42;1,10
De 10 a 14 anys;20;16;36;8,09;1,20
De 15 a 19 anys;21;11;32;7,19;1,07
De 20 a 24 anys;10;10;20;4,49;0,67
De 25 a 29 anys;14;13;27;6,07;0,90
De 30 a 34 anys;17;21;38;8,54;1,27
De 35 a 39 anys;23;15;38;8,54;1,27
De 40 a 44 anys;21;19;40;8,99;1,34
De 45 a 49 anys;25;25;50;11,24;1,67
De 50 a 54 anys;13;16;29;6,52;0,97
De 55 a 59 anys;10;13;23;5,17;0,77
De 60 a 64 anys;12;6;18;4,04;0,60
De 65 a 69 anys;..;..;6;1,35;0,20
De 70 a 74 anys;..;..;5;1,12;0,17
De 75 a 79 anys;..;..;5;1,12;0,17
De 80 a 84 anys;..;..;6;1,35;0,20
85 o més anys;..;..;11;2,47;0,37
Total;232;213;445;100,00;14,86
%;52,13;47,87;100,00;;

