Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Alemania
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d126&res=d40&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Terrassa;5628;537;31,79;9,54
Sabadell;5637;459;27,18;8,14
Sant Cugat del Vallès;2361;252;14,92;10,67
Rubí;1410;98;5,80;6,95
Cerdanyola del Vallès;989;79;4,68;7,99
Ripollet;438;44;2,61;10,05
Montcada i Reixac;406;42;2,49;10,34
Barberà del Vallès;335;41;2,43;12,24
Santa Perpètua de Mogoda;281;31;1,84;11,03
Sant Quirze del Vallès;259;21;1,24;8,11
Palau-solità i Plegamans;142;17;1,01;11,97
Castellar del Vallès;283;17;1,01;6,01
Castellbisbal;107;11;0,65;10,28
Matadepera;193;10;0,59;5,18
Sentmenat;90;8;0,47;8,89
Viladecavalls;59;7;0,41;11,86
Polinyà;31;5;0,30;16,13
Vacarisses;57;4;0,24;7,02
Resta de municipis;125;6;0,36;0,00
Vallès Occidental;18831;1689;100,00;8,97

