Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Nova Zelanda
Lloc d'inscripció:  Baix Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d504&res=d08
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7073;..;..;..;..
2023;6649;..;..;..;..
2022;6353;5;0,08;..;..
2021;6033;..;..;..;..
2020;5762;..;..;..;..
2019;5485;..;..;..;..
2018;5151;..;..;..;..
2017;4804;..;..;..;..
2016;4387;..;..;..;..
2015;3963;..;..;..;..
2014;3596;..;..;..;..
2013;3236;..;..;..;..
2012;2911;..;..;..;..
2011;2712;..;..;..;..
2010;2471;..;..;..;..
2009;2308;..;..;..;..

