Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d11
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castelldefels;2373;893;13,81;37,63
Cornellà de Llobregat;2451;762;11,78;31,09
Esplugues de Llobregat;1496;563;8,71;37,63
Sant Boi de Llobregat;1898;474;7,33;24,97
Prat de Llobregat, el;1365;408;6,31;29,89
Gavà;1292;399;6,17;30,88
Sant Feliu de Llobregat;1010;386;5,97;38,22
Martorell;1340;357;5,52;26,64
Viladecans;1323;305;4,72;23,05
Molins de Rei;611;237;3,66;38,79
Sant Joan Despí;736;209;3,23;28,40
Sant Just Desvern;630;196;3,03;31,11
Sant Andreu de la Barca;689;188;2,91;27,29
Esparreguera;596;161;2,49;27,01
Olesa de Montserrat;679;151;2,33;22,24
Corbera de Llobregat;310;120;1,86;38,71
Sant Vicenç dels Horts;455;117;1,81;25,71
Pallejà;205;73;1,13;35,61
Abrera;275;71;1,10;25,82
Cervelló;200;63;0,97;31,50
Begues;167;59;0,91;35,33
Sant Esteve Sesrovires;131;53;0,82;40,46
Vallirana;263;52;0,80;19,77
Papiol, el;107;46;0,71;42,99
Santa Coloma de Cervelló;122;43;0,66;35,25
Torrelles de Llobregat;87;34;0,53;39,08
Collbató;79;18;0,28;22,78
Sant Climent de Llobregat;43;13;0,20;30,23
Palma de Cervelló, la;44;11;0,17;25,00
Castellví de Rosanes;20;5;0,08;25,00
Baix Llobregat;20997;6467;100,00;30,80

