Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Central America
Lloc d'inscripció:  Tarragonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c12&res=d36&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,6,4,10,1.94,0.11
De 5 a 9 anys,14,12,26,5.05,0.28
De 10 a 14 anys,16,16,32,6.21,0.35
De 15 a 19 anys,17,23,40,7.77,0.43
De 20 a 24 anys,14,17,31,6.02,0.33
De 25 a 29 anys,21,18,39,7.57,0.42
De 30 a 34 anys,22,18,40,7.77,0.43
De 35 a 39 anys,8,14,22,4.27,0.24
De 40 a 44 anys,21,24,45,8.74,0.49
De 45 a 49 anys,26,12,38,7.38,0.41
De 50 a 54 anys,18,12,30,5.83,0.32
De 55 a 59 anys,18,13,31,6.02,0.33
De 60 a 64 anys,15,15,30,5.83,0.32
De 65 a 69 anys,13,10,23,4.47,0.25
De 70 a 74 anys,9,12,21,4.08,0.23
De 75 a 79 anys,9,8,17,3.30,0.18
De 80 a 84 anys,11,6,17,3.30,0.18
85 o més anys,15,8,23,4.47,0.25
Total,273,242,515,100.00,5.56
%,53.01,46.99,100.00,,

