Població resident a l'estranger per països. 2011
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Berguedà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d14&t=2011
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;110;47,01;0,50
Alemanya;48;20,51;0,43
Regne Unit;25;10,68;0,33
Bèlgica;18;7,69;0,44
Països Baixos;16;6,84;0,60
Itàlia;9;3,85;0,23
Suècia;4;1,71;0,52
Resta de països;4;1,71;..
Total subcontinent;234;100,00;..

