Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Xile
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d344&res=c2&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;4519;176;23,72;3,89
Arbúcies;179;101;13,61;56,42
Cassà de la Selva;290;87;11,73;30,00
Cellera de Ter, la;89;38;5,12;42,70
Olot;962;35;4,72;3,64
Llagostera;294;30;4,04;10,20
Figueres;1707;29;3,91;1,70
Agullana;77;14;1,89;18,18
Besalú;34;11;1,48;32,35
Banyoles;318;11;1,48;3,46
Tossa de Mar;185;11;1,48;5,95
Blanes;1326;11;1,48;0,83
Saus, Camallera i Llampaies;21;10;1,35;47,62
Palafrugell;889;10;1,35;1,12
Bescanó;50;10;1,35;20,00
Sant Feliu de Guíxols;881;9;1,21;1,02
Bisbal d'Empordà, la;351;9;1,21;2,56
Calonge i Sant Antoni;369;9;1,21;2,44
Sant Feliu de Buixalleu;17;9;1,21;52,94
Port de la Selva, el;138;8;1,08;5,80
Quart;29;7;0,94;24,14
Santa Coloma de Farners;287;7;0,94;2,44
Argelaguer;16;6;0,81;37,50
Palamós;652;6;0,81;0,92
Castell d'Aro, Platja d'Aro i s'Agaró;323;6;0,81;1,86
Ribes de Freser;77;5;0,67;6,49
Hostalric;62;5;0,67;8,06
Breda;30;5;0,67;16,67
Vidreres;100;5;0,67;5,00
Lloret de Mar;855;5;0,67;0,58
Castelló d'Empúries;371;4;0,54;1,08
Torroella de Montgrí;370;4;0,54;1,08
Resta de municipis;6848;49;6,60;0,00
Comarques Gironines;22716;742;100,00;3,27

