Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Francia
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d110&res=c3&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;3537;574;33,74;16,23
Reus;1866;332;19,52;17,79
Cambrils;638;137;8,05;21,47
Salou;430;104;6,11;24,19
Valls;380;72;4,23;18,95
Vila-seca;234;53;3,12;22,65
Mont-roig del Camp;252;45;2,65;17,86
Torredembarra;371;36;2,12;9,70
Vandellòs i l'Hospitalet de l'Infant;120;27;1,59;22,50
Montblanc;164;25;1,47;15,24
Espluga de Francolí, l';71;19;1,12;26,76
Solivella;38;17;1,00;44,74
Roda de Berà;113;15;0,88;13,27
Santa Coloma de Queralt;45;14;0,82;31,11
Altafulla;92;14;0,82;15,22
Alcover;106;11;0,65;10,38
Falset;91;11;0,65;12,09
Creixell;69;11;0,65;15,94
Ulldemolins;16;9;0,53;56,25
Montbrió del Camp;22;8;0,47;36,36
Lloar, el;10;7;0,41;70,00
Bellmunt del Priorat;18;7;0,41;38,89
Pobla de Montornès, la;31;7;0,41;22,58
Figuera, la;24;6;0,35;25,00
Pallaresos, els;14;6;0,35;42,86
Selva del Camp, la;43;5;0,29;11,63
Almoster;10;5;0,29;50,00
Riudoms;101;5;0,29;4,95
Capçanes;11;5;0,29;45,45
Morell, el;26;5;0,29;19,23
Pont d'Armentera, el;17;4;0,24;23,53
Pla de Santa Maria, el;39;4;0,24;10,26
Riudecols;17;4;0,24;23,53
Botarell;7;4;0,24;57,14
Blancafort;49;4;0,24;8,16
Porrera;29;4;0,24;13,79
Poboleda;16;4;0,24;25,00
Masroig, el;17;4;0,24;23,53
Vilallonga del Camp;21;4;0,24;19,05
Catllar, el;28;4;0,24;14,29
Rodonyà;36;4;0,24;11,11
Resta de municipis;796;65;3,82;0,00
Camp de Tarragona;10015;1701;100,00;16,98

