Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Suiza
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d132&res=c6&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;5929;230;57,64;3,88
Balaguer;758;20;5,01;2,64
Seròs;60;12;3,01;20,00
Almacelles;169;10;2,51;5,92
Tàrrega;582;9;2,26;1,55
Artesa de Segre;222;7;1,75;3,15
Bellpuig;166;5;1,25;3,01
Ponts;112;5;1,25;4,46
Cubells;114;5;1,25;4,39
Bellvís;125;5;1,25;4,00
Mollerussa;454;5;1,25;1,10
Castellserà;53;4;1,00;7,55
Borges Blanques, les;159;4;1,00;2,52
Sidamon;12;4;1,00;33,33
Ivars d'Urgell;57;4;1,00;7,02
Soses;29;4;1,00;13,79
Resta de municipis;4390;66;16,54;0,00
Ponent;13391;399;100,00;2,98

