Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Southern Asia
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c18&res=b01&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,52,54,106,8.77,0.04
De 5 a 9 anys,144,140,284,23.51,0.11
De 10 a 14 anys,201,164,365,30.22,0.14
De 15 a 19 anys,99,112,211,17.47,0.08
De 20 a 24 anys,33,70,103,8.53,0.04
De 25 a 29 anys,4,12,16,1.32,<0.01
De 30 a 34 anys,9,6,15,1.24,<0.01
De 35 a 39 anys,13,5,18,1.49,<0.01
De 40 a 44 anys,11,7,18,1.49,<0.01
De 45 a 49 anys,13,6,19,1.57,<0.01
De 50 a 54 anys,7,7,14,1.16,<0.01
De 55 a 59 anys,10,4,14,1.16,<0.01
De 60 a 64 anys,..,..,5,0.41,<0.01
De 65 a 69 anys,..,..,7,0.58,<0.01
De 70 a 74 anys,..,..,5,0.41,<0.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,7,0.58,<0.01
Total,615,593,1208,100.00,0.47
%,50.91,49.09,100.00,,

