Població resident a l'estranger per països. 2016
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Moianès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d42&t=2016
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;33;29,73;0,12
Paraguai;28;25,23;2,35
Equador;14;12,61;0,15
Brasil;9;8,11;0,08
Xile;7;6,31;0,08
Veneçuela;7;6,31;0,06
Uruguai;6;5,41;0,17
Colòmbia;4;3,60;0,07
Resta de països;3;2,70;..
Total subcontinent;111;100,00;..

