Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Països Baixos
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d121&res=d40&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;17;19;36;6,74;0,16
De 5 a 9 anys;23;18;41;7,68;0,18
De 10 a 14 anys;20;18;38;7,12;0,17
De 15 a 19 anys;24;12;36;6,74;0,16
De 20 a 24 anys;20;22;42;7,87;0,18
De 25 a 29 anys;18;28;46;8,61;0,20
De 30 a 34 anys;24;26;50;9,36;0,22
De 35 a 39 anys;27;21;48;8,99;0,21
De 40 a 44 anys;19;30;49;9,18;0,21
De 45 a 49 anys;19;27;46;8,61;0,20
De 50 a 54 anys;17;19;36;6,74;0,16
De 55 a 59 anys;7;18;25;4,68;0,11
De 60 a 64 anys;..;..;16;3,00;0,07
De 65 a 69 anys;..;..;6;1,12;0,03
De 70 a 74 anys;..;..;7;1,31;0,03
De 75 a 79 anys;..;..;6;1,12;0,03
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;252;282;534;100,00;2,34
%;47,19;52,81;100,00;;

