Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c7&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,128,87,215,15.09,0.08
De 5 a 9 anys,139,125,264,18.53,0.09
De 10 a 14 anys,92,85,177,12.42,0.06
De 15 a 19 anys,68,62,130,9.12,0.05
De 20 a 24 anys,29,25,54,3.79,0.02
De 25 a 29 anys,32,18,50,3.51,0.02
De 30 a 34 anys,23,22,45,3.16,0.02
De 35 a 39 anys,45,31,76,5.33,0.03
De 40 a 44 anys,42,35,77,5.40,0.03
De 45 a 49 anys,59,27,86,6.04,0.03
De 50 a 54 anys,50,29,79,5.54,0.03
De 55 a 59 anys,35,24,59,4.14,0.02
De 60 a 64 anys,22,11,33,2.32,0.01
De 65 a 69 anys,12,10,22,1.54,<0.01
De 70 a 74 anys,15,8,23,1.61,<0.01
De 75 a 79 anys,4,8,12,0.84,<0.01
De 80 a 84 anys,..,..,12,0.84,<0.01
85 o més anys,5,6,11,0.77,<0.01
Total,803,622,1425,100.00,0.50
%,56.35,43.65,100.00,,

