Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d125&res=b08&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,152916,10612,53.32,6.94
Santa Coloma de Gramenet,3428,852,4.28,24.85
"Hospitalet de Llobregat, l'",7295,782,3.93,10.72
Badalona,6125,770,3.87,12.57
Sabadell,6692,482,2.42,7.20
Terrassa,6821,416,2.09,6.10
Granollers,2887,386,1.94,13.37
Mataró,3744,344,1.73,9.19
Manresa,3420,258,1.30,7.54
Sant Cugat del Vallès,2839,252,1.27,8.88
Castelldefels,1955,191,0.96,9.77
Vic,2163,189,0.95,8.74
Vilanova i la Geltrú,2350,179,0.90,7.62
Cornellà de Llobregat,1885,159,0.80,8.44
Mollet del Vallès,1585,134,0.67,8.45
Sant Boi de Llobregat,1535,129,0.65,8.40
Rubí,1764,124,0.62,7.03
Esplugues de Llobregat,1295,123,0.62,9.50
Cerdanyola del Vallès,1143,109,0.55,9.54
Vilafranca del Penedès,1394,109,0.55,7.82
Ripollet,609,108,0.54,17.73
Pineda de Mar,826,104,0.52,12.59
Canovelles,490,98,0.49,20.00
Martorell,1076,93,0.47,8.64
Gavà,1124,92,0.46,8.19
Igualada,1720,92,0.46,5.35
Premià de Mar,930,88,0.44,9.46
Calella,921,87,0.44,9.45
Sitges,1257,86,0.43,6.84
"Prat de Llobregat, el",1125,79,0.40,7.02
Sant Adrià de Besòs,588,78,0.39,13.27
Sant Joan Despí,517,59,0.30,11.41
Montcada i Reixac,538,58,0.29,10.78
Malgrat de Mar,519,57,0.29,10.98
Sant Just Desvern,569,56,0.28,9.84
Sant Andreu de la Barca,574,52,0.26,9.06
Sant Pere de Ribes,605,52,0.26,8.60
Viladecans,1061,50,0.25,4.71
Sant Feliu de Llobregat,842,50,0.25,5.94
"Franqueses del Vallès, les",306,50,0.25,16.34
Vilassar de Mar,484,49,0.25,10.12
Sant Celoni,453,47,0.24,10.38
Cardedeu,320,45,0.23,14.06
Manlleu,1295,44,0.22,3.40
Barberà del Vallès,412,40,0.20,9.71
"Masnou, el",615,40,0.20,6.50
Arenys de Mar,532,40,0.20,7.52
Olesa de Montserrat,566,38,0.19,6.71
Berga,568,37,0.19,6.51
"Garriga, la",345,37,0.19,10.72
Tordera,233,35,0.18,15.02
Alella,326,30,0.15,9.20
Parets del Vallès,253,29,0.15,11.46
Molins de Rei,543,29,0.15,5.34
Caldes de Montbui,438,28,0.14,6.39
Sant Quirze del Vallès,314,28,0.14,8.92
Esparreguera,500,27,0.14,5.40
Premià de Dalt,232,27,0.14,11.64
Sant Vicenç dels Horts,366,26,0.13,7.10
Canet de Mar,489,26,0.13,5.32
Montornès del Vallès,457,25,0.13,5.47
Santa Perpètua de Mogoda,380,25,0.13,6.58
"Llagosta, la",262,24,0.12,9.16
Llinars del Vallès,178,22,0.11,12.36
Vilanova del Camí,209,22,0.11,10.53
Palau-solità i Plegamans,160,21,0.11,13.12
Matadepera,244,21,0.11,8.61
Castellar del Vallès,320,21,0.11,6.56
"Ametlla del Vallès, l'",163,19,0.10,11.66
Sant Pol de Mar,209,19,0.10,9.09
Centelles,121,18,0.09,14.88
Argentona,205,18,0.09,8.78
Sant Sadurní d'Anoia,254,18,0.09,7.09
Santa Maria de Palautordera,155,17,0.09,10.97
Castellbisbal,136,17,0.09,12.50
Torelló,453,17,0.09,3.75
Abrera,237,17,0.09,7.17
Teià,131,17,0.09,12.98
Santa Margarida de Montbui,248,17,0.09,6.85
Santa Coloma de Cervelló,107,16,0.08,14.95
Lliçà d'Amunt,136,15,0.08,11.03
Sant Andreu de Llavaneres,234,15,0.08,6.41
Santa Margarida i els Monjos,194,15,0.08,7.73
Vallirana,213,14,0.07,6.57
Corbera de Llobregat,261,14,0.07,5.36
Montgat,260,14,0.07,5.38
Bigues i Riells del Fai,90,14,0.07,15.56
Montmeló,133,14,0.07,10.53
Gelida,156,14,0.07,8.97
Sant Esteve Sesrovires,113,13,0.07,11.50
Palafolls,129,13,0.07,10.08
Cabrils,142,13,0.07,9.15
Arenys de Munt,155,13,0.07,8.39
Sant Fost de Campsentelles,95,12,0.06,12.63
Badia del Vallès,84,12,0.06,14.29
Begues,146,12,0.06,8.22
Cervelló,185,12,0.06,6.49
Vilassar de Dalt,174,12,0.06,6.90
Puig-reig,132,11,0.06,8.33
"Roca del Vallès, la",122,11,0.06,9.02
Navàs,133,10,0.05,7.52
Sant Antoni de Vilamajor,93,10,0.05,10.75
Sant Feliu de Codines,154,10,0.05,6.49
Sant Vicenç de Castellet,279,9,0.05,3.23
Viladecavalls,78,9,0.05,11.54
Tona,166,9,0.05,5.42
Cubelles,240,9,0.05,3.75
Sallent,321,8,0.04,2.49
Moià,107,8,0.04,7.48
Collbató,71,8,0.04,11.27
Pallejà,173,8,0.04,4.62
Masquefa,91,8,0.04,8.79
Sant Fruitós de Bages,159,8,0.04,5.03
Castellgalí,24,7,0.04,29.17
Castellbell i el Vilar,135,7,0.04,5.19
Sant Joan de Vilatorrada,147,7,0.04,4.76
Martorelles,84,7,0.04,8.33
Santa Eulàlia de Ronçana,78,7,0.04,8.97
Castellterçol,91,7,0.04,7.69
Sant Climent de Llobregat,44,7,0.04,15.91
Dosrius,55,7,0.04,12.73
Sant Vicenç de Montalt,113,7,0.04,6.19
Piera,137,7,0.04,5.11
Olivella,35,7,0.04,20.00
Cardona,205,6,0.03,2.93
Artés,105,6,0.03,5.71
Vacarisses,68,6,0.03,8.82
Sentmenat,115,6,0.03,5.22
Calaf,115,6,0.03,5.22
Tiana,166,6,0.03,3.61
Santa Susanna,46,6,0.03,13.04
Sant Quintí de Mediona,72,6,0.03,8.33
Callús,81,5,0.03,6.17
Súria,174,5,0.03,2.87
"Esquirol, l'",36,5,0.03,13.89
"Hostalets de Pierola, els",36,5,0.03,13.89
Sant Martí d'Albars,12,5,0.03,41.67
Puigdàlber,7,5,0.03,71.43
Balsareny,101,4,0.02,3.96
Avinyó,53,4,0.02,7.55
Navarcles,120,4,0.02,3.33
Lliçà de Vall,51,4,0.02,7.84
Vallromanes,46,4,0.02,8.70
Sant Pere de Vilamajor,43,4,0.02,9.30
Seva,34,4,0.02,11.76
"Papiol, el",116,4,0.02,3.45
Cànoves i Samalús,34,4,0.02,11.76
Capellades,131,4,0.02,3.05
Òdena,47,4,0.02,8.51
"Masies de Voltregà, les",46,4,0.02,8.70
Sant Martí Sarroca,46,4,0.02,8.70
"Granada, la",42,4,0.02,9.52
Olèrdola,43,4,0.02,9.30
Resta de municipis,3912,128,0.64,0.00
Província: Barcelona,255611,19902,100.00,7.79

