Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=c8&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,312,275,587,9.17,4.48
De 5 a 9 anys,321,296,617,9.64,4.71
De 10 a 14 anys,398,351,749,11.71,5.71
De 15 a 19 anys,236,244,480,7.50,3.66
De 20 a 24 anys,164,210,374,5.85,2.85
De 25 a 29 anys,160,187,347,5.42,2.65
De 30 a 34 anys,180,208,388,6.06,2.96
De 35 a 39 anys,229,231,460,7.19,3.51
De 40 a 44 anys,283,236,519,8.11,3.96
De 45 a 49 anys,293,226,519,8.11,3.96
De 50 a 54 anys,228,174,402,6.28,3.07
De 55 a 59 anys,189,112,301,4.70,2.30
De 60 a 64 anys,95,79,174,2.72,1.33
De 65 a 69 anys,50,52,102,1.59,0.78
De 70 a 74 anys,39,52,91,1.42,0.69
De 75 a 79 anys,38,36,74,1.16,0.56
De 80 a 84 anys,38,54,92,1.44,0.70
85 o més anys,58,64,122,1.91,0.93
Total,3311,3087,6398,100.00,48.79
%,51.75,48.25,100.00,,

