Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Asia
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b4&res=c5&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,2364,35,22.01,1.48
Vic,1363,23,14.47,1.69
Tona,112,8,5.03,7.14
Centelles,100,6,3.77,6.00
Berga,401,5,3.14,1.25
Navàs,107,5,3.14,4.67
"Masies de Roda, les",6,5,3.14,83.33
"Masies de Voltregà, les",34,5,3.14,14.71
Puig-reig,122,4,2.52,3.28
Artés,82,4,2.52,4.88
Taradell,89,4,2.52,4.49
Gurb,35,4,2.52,11.43
Sant Fruitós de Bages,127,4,2.52,3.15
Resta de municipis,4482,47,29.56,0.00
Comarques Centrals,9424,159,100.00,1.69

