Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c7&res=d13&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,40,44,84,13.84,0.05
De 5 a 9 anys,47,41,88,14.50,0.06
De 10 a 14 anys,40,36,76,12.52,0.05
De 15 a 19 anys,30,28,58,9.56,0.04
De 20 a 24 anys,17,17,34,5.60,0.02
De 25 a 29 anys,17,8,25,4.12,0.02
De 30 a 34 anys,14,11,25,4.12,0.02
De 35 a 39 anys,18,11,29,4.78,0.02
De 40 a 44 anys,13,11,24,3.95,0.02
De 45 a 49 anys,25,11,36,5.93,0.02
De 50 a 54 anys,24,13,37,6.10,0.02
De 55 a 59 anys,12,15,27,4.45,0.02
De 60 a 64 anys,8,7,15,2.47,<0.01
De 65 a 69 anys,7,4,11,1.81,<0.01
De 70 a 74 anys,8,6,14,2.31,<0.01
De 75 a 79 anys,..,..,8,1.32,<0.01
De 80 a 84 anys,..,..,10,1.65,<0.01
85 o més anys,..,..,6,0.99,<0.01
Total,327,280,607,100.00,0.38
%,53.87,46.13,100.00,,

