Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  América del Sur
Lloc d'inscripció:  Pallars Sobirà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d26&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;5;3,55;0,95
De 15 a 19 anys;5;4;9;6,38;1,72
De 20 a 24 anys;5;4;9;6,38;1,72
De 25 a 29 anys;..;..;7;4,96;1,34
De 30 a 34 anys;..;..;7;4,96;1,34
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;5;3,55;0,95
De 45 a 49 anys;..;..;9;6,38;1,72
De 50 a 54 anys;6;4;10;7,09;1,91
De 55 a 59 anys;7;6;13;9,22;2,48
De 60 a 64 anys;7;6;13;9,22;2,48
De 65 a 69 anys;..;..;9;6,38;1,72
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;9;6,38;1,72
De 80 a 84 anys;..;..;6;4,26;1,15
85 o més anys;10;10;20;14,18;3,82
Total;68;73;141;100,00;26,91
%;48,23;51,77;100,00;;

