Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Terra Alta
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c1&res=d37&t=2012
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;299;117;39,13;4;3,54
2023;288;113;39,24;-4;-3,42
2022;310;117;37,74;4;3,54
2021;305;113;37,05;-9;-7,38
2020;298;122;40,94;7;6,09
2019;283;115;40,64;11;10,58
2018;266;104;39,10;-1;-0,95
2017;266;105;39,47;5;5,00
2016;259;100;38,61;-1;-0,99
2015;256;101;39,45;3;3,06
2014;249;98;39,36;4;4,26
2013;241;94;39,00;9;10,59
2012;224;85;37,95;2;2,41
2011;214;83;38,79;9;12,16
2010;201;74;36,82;-3;-3,90
2009;196;77;39,29;..;..

