Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Brasil
Lloc d'inscripció:  Anoia
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d342&res=d06&t=2013
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;3923;48;1,22;-2;-4,00
2023;3718;50;1,34;-2;-3,85
2022;3596;52;1,45;1;1,96
2021;3432;51;1,49;-4;-7,27
2020;3286;55;1,67;3;5,77
2019;3128;52;1,66;-1;-1,89
2018;2934;53;1,81;-6;-10,17
2017;2726;59;2,16;1;1,72
2016;2534;58;2,29;1;1,75
2015;2249;57;2,53;4;7,55
2014;2041;53;2,60;7;15,22
2013;1785;46;2,58;3;6,98
2012;1604;43;2,68;-1;-2,27
2011;1419;44;3,10;-1;-2,22
2010;1297;45;3,47;2;4,65
2009;1161;43;3,70;..;..

