Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d125&res=d41&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,758,63,32.47,8.31
Mollet del Vallès,306,20,10.31,6.54
"Garriga, la",129,17,8.76,13.18
Sant Celoni,130,11,5.67,8.46
Montornès del Vallès,67,10,5.15,14.93
Cardedeu,113,8,4.12,7.08
Caldes de Montbui,145,6,3.09,4.14
Bigues i Riells del Fai,40,6,3.09,15.00
"Llagosta, la",54,5,2.58,9.26
"Ametlla del Vallès, l'",54,5,2.58,9.26
Canovelles,49,5,2.58,10.20
Llinars del Vallès,46,4,2.06,8.70
"Roca del Vallès, la",47,4,2.06,8.51
Parets del Vallès,74,4,2.06,5.41
Sant Fost de Campsentelles,37,4,2.06,10.81
Resta de municipis,545,22,11.34,0.00
Vallès Oriental,2594,194,100.00,7.48

