Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àfrica
Lloc d'inscripció:  Anoia
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b2&res=d06&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3923;44;1,12;-9;-16,98
2023;3718;53;1,43;2;3,92
2022;3596;51;1,42;6;13,33
2021;3432;45;1,31;0;0,00
2020;3286;45;1,37;-6;-11,76
2019;3128;51;1,63;8;18,60
2018;2934;43;1,47;6;16,22
2017;2726;37;1,36;2;5,71
2016;2534;35;1,38;7;25,00
2015;2249;28;1,24;0;0,00
2014;2041;28;1,37;-8;-22,22
2013;1785;36;2,02;3;9,09
2012;1604;33;2,06;0;0,00
2011;1419;33;2,33;-5;-13,16
2010;1297;38;2,93;-4;-9,52
2009;1161;42;3,62;..;..

