Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Caribe
Lloc d'inscripció:  Baix Empordà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c13&res=d10&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;3,92;0,07
De 10 a 14 anys;..;..;5;4,90;0,09
De 15 a 19 anys;..;..;8;7,84;0,14
De 20 a 24 anys;4;8;12;11,76;0,22
De 25 a 29 anys;..;..;6;5,88;0,11
De 30 a 34 anys;..;..;4;3,92;0,07
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;5;4,90;0,09
De 45 a 49 anys;..;..;..;..;..
De 50 a 54 anys;..;..;5;4,90;0,09
De 55 a 59 anys;..;..;11;10,78;0,20
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;3,92;0,07
De 70 a 74 anys;..;..;5;4,90;0,09
De 75 a 79 anys;..;..;7;6,86;0,13
De 80 a 84 anys;..;..;5;4,90;0,09
85 o més anys;5;7;12;11,76;0,22
Total;45;57;102;100,00;1,84
%;44,12;55,88;100,00;;

