Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d21&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;3113;256;23,79;8,22
Pineda de Mar;641;114;10,59;17,78
Calella;777;62;5,76;7,98
Premià de Mar;778;62;5,76;7,97
Malgrat de Mar;448;59;5,48;13,17
Alella;261;51;4,74;19,54
Masnou, el;530;50;4,65;9,43
Vilassar de Mar;431;49;4,55;11,37
Arenys de Mar;444;43;4,00;9,68
Canet de Mar;444;42;3,90;9,46
Premià de Dalt;234;37;3,44;15,81
Montgat;228;26;2,42;11,40
Teià;119;26;2,42;21,85
Tordera;219;26;2,42;11,87
Sant Andreu de Llavaneres;198;22;2,04;11,11
Vilassar de Dalt;160;18;1,67;11,25
Sant Vicenç de Montalt;95;17;1,58;17,89
Sant Pol de Mar;183;15;1,39;8,20
Tiana;159;14;1,30;8,81
Palafolls;120;13;1,21;10,83
Caldes d'Estrac;95;12;1,12;12,63
Cabrils;132;12;1,12;9,09
Argentona;186;12;1,12;6,45
Cabrera de Mar;74;9;0,84;12,16
Arenys de Munt;125;8;0,74;6,40
Dosrius;42;7;0,65;16,67
Sant Cebrià de Vallalta;57;6;0,56;10,53
Santa Susanna;49;4;0,37;8,16
Sant Iscle de Vallalta;27;4;0,37;14,81
Resta de municipis;..;..;..;..
Maresme;10371;1076;100,00;10,38

