Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=c6&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;2843;989;52,16;34,79
Balaguer;411;87;4,59;21,17
Tàrrega;193;73;3,85;37,82
Mollerussa;137;43;2,27;31,39
Almacelles;89;32;1,69;35,96
Borges Blanques, les;84;27;1,42;32,14
Granja d'Escarp, la;52;25;1,32;48,08
Torregrossa;45;24;1,27;53,33
Artesa de Segre;143;22;1,16;15,38
Arbeca;42;21;1,11;50,00
Ponts;57;20;1,05;35,09
Bellvís;84;19;1,00;22,62
Cervera;80;19;1,00;23,75
Bellpuig;77;18;0,95;23,38
Juneda;72;18;0,95;25,00
Almenar;73;18;0,95;24,66
Alfarràs;58;15;0,79;25,86
Granadella, la;19;14;0,74;73,68
Agramunt;127;13;0,69;10,24
Cervià de les Garrigues;28;13;0,69;46,43
Cubells;53;13;0,69;24,53
Rosselló;25;13;0,69;52,00
Camarasa;58;12;0,63;20,69
Alpicat;38;12;0,63;31,58
Torres de Segre;37;12;0,63;32,43
Castelldans;24;10;0,53;41,67
Vilanova de Bellpuig;16;10;0,53;62,50
Alguaire;23;9;0,47;39,13
Alcoletge;20;9;0,47;45,00
Alcarràs;49;9;0,47;18,37
Anglesola;25;7;0,37;28,00
Tornabous;19;7;0,37;36,84
Linyola;46;7;0,37;15,22
Castellnou de Seana;8;7;0,37;87,50
Maials;22;7;0,37;31,82
Térmens;37;6;0,32;16,22
Golmés;24;6;0,32;25,00
Sant Guim de Freixenet;16;6;0,32;37,50
Torrefarrera;11;6;0,32;54,55
Soses;14;6;0,32;42,86
Espluga Calba, l';5;5;0,26;100,00
Os de Balaguer;50;5;0,26;10,00
Montgai;30;5;0,26;16,67
Sentiu de Sió, la;20;5;0,26;25,00
Sidamon;6;5;0,26;83,33
Benavent de Segrià;12;5;0,26;41,67
Sant Martí de Riucorb;15;4;0,21;26,67
Castellserà;33;4;0,21;12,12
Vinaixa;7;4;0,21;57,14
Pobla de Cérvoles, la;9;4;0,21;44,44
Preixens;15;4;0,21;26,67
Àger;91;4;0,21;4,40
Palau d'Anglesola, el;13;4;0,21;30,77
Torrefeta i Florejacs;12;4;0,21;33,33
Plans de Sió, els;14;4;0,21;28,57
Sanaüja;7;4;0,21;57,14
Vilanova de Segrià;11;4;0,21;36,36
Torrebesses;9;4;0,21;44,44
Seròs;25;4;0,21;16,00
Llardecans;32;4;0,21;12,50
Corbins;6;4;0,21;66,67
Almatret;22;4;0,21;18,18
Resta de municipis;945;118;6,22;0,00
Ponent;6668;1896;100,00;28,43

