Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Equador
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d345&res=d40&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Terrassa;4023;137;28,66;3,41
Sabadell;4439;96;20,08;2,16
Rubí;960;95;19,87;9,90
Sant Cugat del Vallès;1581;39;8,16;2,47
Santa Perpètua de Mogoda;202;25;5,23;12,38
Ripollet;283;23;4,81;8,13
Cerdanyola del Vallès;716;18;3,77;2,51
Montcada i Reixac;278;16;3,35;5,76
Palau-solità i Plegamans;99;9;1,88;9,09
Barberà del Vallès;246;5;1,05;2,03
Sentmenat;73;4;0,84;5,48
Resta de municipis;777;11;2,30;0,00
Vallès Occidental;13677;478;100,00;3,49

