Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc d'inscripció:  Ripollès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d31&t=2023
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;24;24;48;5,83
De 5 a 9 anys;27;21;48;5,83
De 10 a 14 anys;28;29;57;6,92
De 15 a 19 anys;31;28;59;7,16
De 20 a 24 anys;27;25;52;6,31
De 25 a 29 anys;19;17;36;4,37
De 30 a 34 anys;22;23;45;5,46
De 35 a 39 anys;24;34;58;7,04
De 40 a 44 anys;37;25;62;7,52
De 45 a 49 anys;36;16;52;6,31
De 50 a 54 anys;27;25;52;6,31
De 55 a 59 anys;19;25;44;5,34
De 60 a 64 anys;31;18;49;5,95
De 65 a 69 anys;16;13;29;3,52
De 70 a 74 anys;16;10;26;3,16
De 75 a 79 anys;15;15;30;3,64
De 80 a 84 anys;10;12;22;2,67
85 o més anys;26;29;55;6,67
Total;435;389;824;100,00
%;52,79;47,21;100,00;

