Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Bélgica
Lloc d'inscripció:  Gironès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d103&res=d20&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;29;18;47;11,11;0,72
De 5 a 9 anys;31;46;77;18,20;1,18
De 10 a 14 anys;32;35;67;15,84;1,03
De 15 a 19 anys;30;18;48;11,35;0,73
De 20 a 24 anys;6;11;17;4,02;0,26
De 25 a 29 anys;7;9;16;3,78;0,24
De 30 a 34 anys;8;11;19;4,49;0,29
De 35 a 39 anys;9;17;26;6,15;0,40
De 40 a 44 anys;12;10;22;5,20;0,34
De 45 a 49 anys;14;10;24;5,67;0,37
De 50 a 54 anys;19;6;25;5,91;0,38
De 55 a 59 anys;..;..;17;4,02;0,26
De 60 a 64 anys;..;..;11;2,60;0,17
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;227;196;423;100,00;6,47
%;53,66;46,34;100,00;;

