Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Argentina
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d340&res=d21&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;11;10;21;1,85;0,19
De 5 a 9 anys;37;22;59;5,20;0,53
De 10 a 14 anys;28;37;65;5,73;0,58
De 15 a 19 anys;34;26;60;5,29;0,54
De 20 a 24 anys;30;29;59;5,20;0,53
De 25 a 29 anys;32;30;62;5,46;0,56
De 30 a 34 anys;38;39;77;6,78;0,69
De 35 a 39 anys;39;39;78;6,87;0,70
De 40 a 44 anys;44;55;99;8,72;0,89
De 45 a 49 anys;41;26;67;5,90;0,60
De 50 a 54 anys;25;36;61;5,37;0,55
De 55 a 59 anys;33;28;61;5,37;0,55
De 60 a 64 anys;26;36;62;5,46;0,56
De 65 a 69 anys;32;40;72;6,34;0,65
De 70 a 74 anys;37;25;62;5,46;0,56
De 75 a 79 anys;24;21;45;3,96;0,40
De 80 a 84 anys;16;22;38;3,35;0,34
85 o més anys;36;51;87;7,67;0,78
Total;563;572;1135;100,00;10,21
%;49,60;50,40;100,00;;

