Població resident a l'estranger per països. 2010
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Baix Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d08&t=2010
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;443;43,14;2,18
Alemanya;250;24,34;2,33
Bèlgica;88;8,57;2,52
Regne Unit;81;7,89;1,18
Itàlia;44;4,28;1,19
Països Baixos;33;3,21;1,33
Irlanda;21;2,04;3,21
Suècia;19;1,85;2,66
Portugal;17;1,66;2,47
Luxemburg;9;0,88;2,57
Polònia;7;0,68;7,61
Dinamarca;4;0,39;0,87
Resta de països;11;1,07;..
Total subcontinent;1027;100,00;..

