Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Garraf
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d314&res=d17&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,5348,13,0.24,3,30.00
2023,5057,10,0.20,-1,-9.09
2022,4871,11,0.23,1,10.00
2021,4640,10,0.22,0,0.00
2020,4538,10,0.22,1,11.11
2019,4317,9,0.21,..,..
2018,4110,..,..,..,..
2017,3878,7,0.18,2,40.00
2016,3565,5,0.14,0,0.00
2015,3229,5,0.15,1,25.00
2014,2910,4,0.14,-2,-33.33
2013,2578,6,0.23,-2,-25.00
2012,2316,8,0.35,0,0.00
2011,2098,8,0.38,2,33.33
2010,1934,6,0.31,0,0.00
2009,1803,6,0.33,..,..

