Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Sud-àfrica
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d236&res=b01&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;13;14;27;9,96;0,01
De 5 a 9 anys;14;9;23;8,49;0,01
De 10 a 14 anys;12;9;21;7,75;0,01
De 15 a 19 anys;7;9;16;5,90;<0,01
De 20 a 24 anys;7;10;17;6,27;<0,01
De 25 a 29 anys;..;..;16;5,90;<0,01
De 30 a 34 anys;8;8;16;5,90;<0,01
De 35 a 39 anys;17;11;28;10,33;0,01
De 40 a 44 anys;9;10;19;7,01;0,01
De 45 a 49 anys;12;21;33;12,18;0,02
De 50 a 54 anys;10;4;14;5,17;<0,01
De 55 a 59 anys;..;..;7;2,58;<0,01
De 60 a 64 anys;..;..;6;2,21;<0,01
De 65 a 69 anys;..;..;4;1,48;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;7;5;12;4,43;<0,01
De 80 a 84 anys;..;..;4;1,48;<0,01
85 o més anys;..;..;5;1,85;<0,01
Total;133;138;271;100,00;0,14
%;49,08;50,92;100,00;;

