Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Francia
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d110&res=c2
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;6498;1431;14,65;22,02
Figueres;2808;1295;13,26;46,12
Salt;2235;771;7,89;34,50
Roses;1292;647;6,62;50,08
Palafrugell;1421;378;3,87;26,60
Olot;1758;361;3,70;20,53
Sant Feliu de Guíxols;1249;344;3,52;27,54
Blanes;1914;288;2,95;15,05
Castelló d'Empúries;482;284;2,91;58,92
Escala, l';591;275;2,82;46,53
Jonquera, la;367;259;2,65;70,57
Palamós;987;254;2,60;25,73
Lloret de Mar;1464;245;2,51;16,73
Bisbal d'Empordà, la;661;218;2,23;32,98
Llançà;287;174;1,78;60,63
Torroella de Montgrí;531;166;1,70;31,26
Llagostera;454;136;1,39;29,96
Santa Coloma de Farners;479;135;1,38;28,18
Banyoles;605;131;1,34;21,65
Calonge i Sant Antoni;499;116;1,19;23,25
Castell d'Aro, Platja d'Aro i s'Agaró;494;111;1,14;22,47
Ripoll;392;71;0,73;18,11
Anglès;220;71;0,73;32,27
Sant Pere Pescador;110;55;0,56;50,00
Cassà de la Selva;415;54;0,55;13,01
Cadaqués;167;53;0,54;31,74
Sant Hilari Sacalm;127;51;0,52;40,16
Portbou;125;49;0,50;39,20
Agullana;99;45;0,46;45,45
Arbúcies;278;37;0,38;13,31
Sant Joan de les Abadesses;125;32;0,33;25,60
Vidreres;172;31;0,32;18,02
Celrà;118;31;0,32;26,27
Begur;182;30;0,31;16,48
Camprodon;87;30;0,31;34,48
Capmany;41;29;0,30;70,73
Sant Gregori;83;28;0,29;33,73
Tossa de Mar;230;27;0,28;11,74
Vilajuïga;93;26;0,27;27,96
Sant Miquel de Fluvià;43;26;0,27;60,47
Cellera de Ter, la;117;25;0,26;21,37
Caldes de Malavella;113;24;0,25;21,24
Santa Cristina d'Aro;194;23;0,24;11,86
Maçanet de la Selva;90;22;0,23;24,44
Sant Climent Sescebes;27;21;0,21;77,78
Cantallops;27;21;0,21;77,78
Sarrià de Ter;74;21;0,21;28,38
Campdevànol;52;21;0,21;40,38
Maçanet de Cabrenys;40;19;0,19;47,50
Port de la Selva, el;150;19;0,19;12,67
Sant Joan les Fonts;60;18;0,18;30,00
Vilafant;53;18;0,18;33,96
Verges;39;18;0,18;46,15
Garriguella;73;17;0,17;23,29
Cabanes;24;17;0,17;70,83
Pals;76;17;0,17;22,37
Ventalló;40;16;0,16;40,00
Mont-ras;71;16;0,16;22,54
Sant Julià del Llor i Bonmatí;71;16;0,16;22,54
Hostalric;109;15;0,15;13,76
Colera;22;14;0,14;63,64
Armentera, l';21;14;0,14;66,67
Quart;52;14;0,14;26,92
Lladó;20;13;0,13;65,00
Planes d'Hostoles, les;38;13;0,13;34,21
Llers;47;13;0,13;27,66
Bordils;40;13;0,13;32,50
Espolla;26;12;0,12;46,15
Argelaguer;25;12;0,12;48,00
Palau-saverdera;34;12;0,12;35,29
Ribes de Freser;78;12;0,12;15,38
Pont de Molins;12;11;0,11;91,67
Vilabertran;17;10;0,10;58,82
Saus, Camallera i Llampaies;38;10;0,10;26,32
Molló;17;10;0,10;58,82
Selva de Mar, la;17;9;0,09;52,94
Navata;29;9;0,09;31,03
Peralada;60;9;0,09;15,00
Fortià;17;9;0,09;52,94
Avinyonet de Puigventós;25;9;0,09;36,00
Cornellà del Terri;45;9;0,09;20,00
Vila-sacra;22;8;0,08;36,36
Vilamalla;15;8;0,08;53,33
Tortellà;16;8;0,08;50,00
Beuda;14;8;0,08;57,14
Sant Aniol de Finestres;10;8;0,08;80,00
Borrassà;27;8;0,08;29,63
Biure;10;8;0,08;80,00
Flaçà;25;8;0,08;32,00
Fornells de la Selva;38;8;0,08;21,05
Sils;80;8;0,08;10,00
Osor;24;8;0,08;33,33
Sant Feliu de Pallerols;45;7;0,07;15,56
Vall d'en Bas, la;25;7;0,07;28,00
Boadella i les Escaules;9;7;0,07;77,78
Albons;16;7;0,07;43,75
Forallac;23;7;0,07;30,43
Sant Pau de Segúries;15;7;0,07;46,67
Vilobí d'Onyar;55;7;0,07;12,73
Besalú;37;6;0,06;16,22
Ordis;11;6;0,06;54,55
Sant Llorenç de la Muga;11;6;0,06;54,55
Bellcaire d'Empordà;18;6;0,06;33,33
Massanes;15;6;0,06;40,00
Amer;44;6;0,06;13,64
Castellfollit de la Roca;39;5;0,05;12,82
Pau;16;5;0,05;31,25
Darnius;60;5;0,05;8,33
Ullà;41;5;0,05;12,20
Pardines;5;5;0,05;100,00
Fogars de la Selva;27;5;0,05;18,52
Breda;48;5;0,05;10,42
Cabanelles;16;4;0,04;25,00
Albanyà;12;4;0,04;33,33
Sant Jaume de Llierca;11;4;0,04;36,36
Mieres;9;4;0,04;44,44
Montagut i Oix;8;4;0,04;50,00
Terrades;5;4;0,04;80,00
Sant Martí de Llémena;9;4;0,04;44,44
Sant Joan de Mollet;8;4;0,04;50,00
Tallada d'Empordà, la;14;4;0,04;28,57
Bescanó;77;4;0,04;5,19
Viladasens;7;4;0,04;57,14
Esponellà;9;4;0,04;44,44
Ogassa;4;4;0,04;100,00
Vilallonga de Ter;8;4;0,04;50,00
Planoles;15;4;0,04;26,67
Resta de municipis;853;84;0,86;0,00
Comarques Gironines;34269;9768;100,00;28,50

