Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c11&res=c4&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;1133;41;27,15;3,62
Amposta;437;28;18,54;6,41
Flix;170;9;5,96;5,29
Ulldecona;108;8;5,30;7,41
Riba-roja d'Ebre;49;8;5,30;16,33
Ràpita, la;210;8;5,30;3,81
Roquetes;66;7;4,64;10,61
Móra d'Ebre;125;5;3,31;4,00
Gandesa;96;4;2,65;4,17
Ametlla de Mar, l';253;4;2,65;1,58
Tivissa;36;4;2,65;11,11
Resta de municipis;1198;25;16,56;0,00
Terres de l'Ebre;3881;151;100,00;3,89

