Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d13&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;262;246;508;5,04;0,41
De 5 a 9 anys;312;289;601;5,96;0,49
De 10 a 14 anys;283;261;544;5,39;0,44
De 15 a 19 anys;288;288;576;5,71;0,47
De 20 a 24 anys;303;302;605;6,00;0,49
De 25 a 29 anys;283;276;559;5,54;0,45
De 30 a 34 anys;356;349;705;6,99;0,57
De 35 a 39 anys;448;461;909;9,01;0,74
De 40 a 44 anys;478;483;961;9,53;0,78
De 45 a 49 anys;428;498;926;9,18;0,75
De 50 a 54 anys;406;403;809;8,02;0,66
De 55 a 59 anys;283;281;564;5,59;0,46
De 60 a 64 anys;215;222;437;4,33;0,36
De 65 a 69 anys;194;175;369;3,66;0,30
De 70 a 74 anys;133;160;293;2,91;0,24
De 75 a 79 anys;138;184;322;3,19;0,26
De 80 a 84 anys;84;139;223;2,21;0,18
85 o més anys;70;104;174;1,73;0,14
Total;4964;5121;10085;100,00;8,20
%;49,22;50,78;100,00;;

