Població resident a l'estranger per països. 2019
Lloc de residència:  Amèrica
Lloc d'inscripció:  Montsià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d22&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;99;23,68;0,32
Equador;83;19,86;0,79
Estats Units, els;63;15,07;0,30
Mèxic;53;12,68;0,30
Colòmbia;40;9,57;0,60
Brasil;25;5,98;0,20
Veneçuela;20;4,78;0,22
Canadà;6;1,44;0,22
Cuba;6;1,44;0,21
Xile;6;1,44;0,06
Panamà;5;1,20;0,30
Uruguai;4;0,96;0,10
Resta de països;8;1,91;..
Total continent;418;100,00;..

