Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Peru
Lloc d'inscripció:  Vallès Oriental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d348&res=d41&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,12240,73,0.60,-1,-1.35
2023,11581,74,0.64,-1,-1.33
2022,11119,75,0.67,2,2.74
2021,10248,73,0.71,0,0.00
2020,9682,73,0.75,-3,-3.95
2019,8885,76,0.86,1,1.33
2018,8137,75,0.92,6,8.70
2017,7383,69,0.93,11,18.97
2016,6442,58,0.90,11,23.40
2015,5423,47,0.87,12,34.29
2014,4410,35,0.79,1,2.94
2013,3793,34,0.90,4,13.33
2012,3164,30,0.95,7,30.43
2011,2851,23,0.81,7,43.75
2010,2594,16,0.62,2,14.29
2009,2362,14,0.59,..,..

