Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Asia
Lloc d'inscripció:  Selva

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b4&res=d34&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,5,4.31,0.10
De 5 a 9 anys,6,5,11,9.48,0.22
De 10 a 14 anys,..,..,8,6.90,0.16
De 15 a 19 anys,..,..,10,8.62,0.20
De 20 a 24 anys,4,7,11,9.48,0.22
De 25 a 29 anys,6,5,11,9.48,0.22
De 30 a 34 anys,8,11,19,16.38,0.38
De 35 a 39 anys,5,4,9,7.76,0.18
De 40 a 44 anys,7,5,12,10.34,0.24
De 45 a 49 anys,..,..,8,6.90,0.16
De 50 a 54 anys,..,..,6,5.17,0.12
De 55 a 59 anys,..,..,4,3.45,0.08
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,61,55,116,100.00,2.32
%,52.59,47.41,100.00,,

