Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  América del Norte
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d40&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;40;35;75;5,77;0,44
De 5 a 9 anys;67;53;120;9,24;0,70
De 10 a 14 anys;52;43;95;7,31;0,55
De 15 a 19 anys;35;35;70;5,39;0,41
De 20 a 24 anys;22;27;49;3,77;0,29
De 25 a 29 anys;40;45;85;6,54;0,50
De 30 a 34 anys;60;68;128;9,85;0,75
De 35 a 39 anys;78;76;154;11,86;0,90
De 40 a 44 anys;101;71;172;13,24;1,00
De 45 a 49 anys;54;63;117;9,01;0,68
De 50 a 54 anys;35;40;75;5,77;0,44
De 55 a 59 anys;21;23;44;3,39;0,26
De 60 a 64 anys;12;14;26;2,00;0,15
De 65 a 69 anys;11;16;27;2,08;0,16
De 70 a 74 anys;13;6;19;1,46;0,11
De 75 a 79 anys;..;..;7;0,54;0,04
De 80 a 84 anys;9;5;14;1,08;0,08
85 o més anys;8;14;22;1,69;0,13
Total;664;635;1299;100,00;7,57
%;51,12;48,88;100,00;;

