Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Chile
Lloc d'inscripció:  Alt Pirineu i Aran

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=c7
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,4,2.63,0.05
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,10,6.58,0.12
De 20 a 24 anys,8,5,13,8.55,0.15
De 25 a 29 anys,6,6,12,7.89,0.14
De 30 a 34 anys,6,9,15,9.87,0.18
De 35 a 39 anys,10,5,15,9.87,0.18
De 40 a 44 anys,4,6,10,6.58,0.12
De 45 a 49 anys,4,9,13,8.55,0.15
De 50 a 54 anys,..,..,6,3.95,0.07
De 55 a 59 anys,7,6,13,8.55,0.15
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,8,4,12,7.89,0.14
De 70 a 74 anys,..,..,4,2.63,0.05
De 75 a 79 anys,..,..,5,3.29,0.06
De 80 a 84 anys,..,..,..,..,..
85 o més anys,8,4,12,7.89,0.14
Total,85,67,152,100.00,1.78
%,55.92,44.08,100.00,,

