Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Europe
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d11&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,160,138,298,7.78,4.52
De 5 a 9 anys,143,141,284,7.41,4.31
De 10 a 14 anys,125,109,234,6.11,3.55
De 15 a 19 anys,108,82,190,4.96,2.88
De 20 a 24 anys,75,81,156,4.07,2.37
De 25 a 29 anys,88,122,210,5.48,3.19
De 30 a 34 anys,160,220,380,9.92,5.77
De 35 a 39 anys,164,255,419,10.93,6.36
De 40 a 44 anys,164,214,378,9.86,5.74
De 45 a 49 anys,129,164,293,7.65,4.45
De 50 a 54 anys,110,108,218,5.69,3.31
De 55 a 59 anys,75,63,138,3.60,2.10
De 60 a 64 anys,71,46,117,3.05,1.78
De 65 a 69 anys,45,39,84,2.19,1.28
De 70 a 74 anys,60,61,121,3.16,1.84
De 75 a 79 anys,75,58,133,3.47,2.02
De 80 a 84 anys,40,59,99,2.58,1.50
85 o més anys,34,46,80,2.09,1.21
Total,1826,2006,3832,100.00,58.18
%,47.65,52.35,100.00,,

