Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c7&res=c2&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,5645,24,14.91,0.43
Blanes,1686,23,14.29,1.36
Salt,1724,16,9.94,0.93
Figueres,2400,15,9.32,0.62
Lloret de Mar,1203,14,8.70,1.16
Palafrugell,1218,8,4.97,0.66
Palamós,803,7,4.35,0.87
Roses,1132,5,3.11,0.44
Sarrià de Ter,68,5,3.11,7.35
"Escala, l'",539,4,2.48,0.74
Banyoles,496,4,2.48,0.81
Resta de municipis,12684,36,22.36,0.00
Comarques Gironines,29598,161,100.00,0.54

