Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Europa central i oriental
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c2&res=a&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;129566;431;66,62;0,33
Hospitalet de Llobregat, l';5369;15;2,32;0,28
Tarragona;4703;13;2,01;0,28
Sant Cugat del Vallès;2154;11;1,70;0,51
Terrassa;5097;9;1,39;0,18
Badalona;4499;9;1,39;0,20
Girona;4160;9;1,39;0,22
Gavà;808;6;0,93;0,74
Prat de Llobregat, el;860;6;0,93;0,70
Lleida;4544;6;0,93;0,13
Mataró;2869;5;0,77;0,17
Sant Celoni;333;4;0,62;1,20
Falset;100;4;0,62;4,00
Lloret de Mar;766;4;0,62;0,52
Igualada;1253;4;0,62;0,32
Granollers;1811;4;0,62;0,22
Vilafranca del Penedès;986;4;0,62;0,41
Vilanova i la Geltrú;1826;4;0,62;0,22
Sitges;1050;4;0,62;0,38
Resta de municipis;91280;95;14,68;0,00
Catalunya;264034;647;100,00;0,25

