Població resident a l'estranger per comarques d'inscripció. 2019
Lloc de residència:  Brasil
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d342&res=a&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;1217;86;0,69;7,07
Alt Empordà;6240;99;0,80;1,59
Alt Penedès;2505;33;0,27;1,32
Alt Urgell;4677;36;0,29;0,77
Alta Ribagorça;138;5;0,04;3,62
Anoia;3128;52;0,42;1,66
Aran;504;..;..;..
Bages;5497;147;1,19;2,67
Baix Camp;5485;93;0,75;1,70
Baix Ebre;2513;44;0,35;1,75
Baix Empordà;5204;79;0,64;1,52
Baix Llobregat;16383;317;2,56;1,93
Baix Penedès;2685;32;0,26;1,19
Barcelonès;164119;9368;75,56;5,71
Berguedà;1066;31;0,25;2,91
Cerdanya;962;29;0,23;3,01
Conca de Barberà;778;16;0,13;2,06
Garraf;4317;86;0,69;1,99
Garrigues;495;27;0,22;5,45
Garrotxa;1605;20;0,16;1,25
Gironès;7771;149;1,20;1,92
Lluçanès;0;0;0,00;?
Maresme;11581;292;2,36;2,52
Moianès;334;9;0,07;2,69
Montsià;1537;25;0,20;1,63
Noguera;2413;38;0,31;1,57
Osona;5150;75;0,60;1,46
Pallars Jussà;1195;30;0,24;2,51
Pallars Sobirà;553;11;0,09;1,99
Pla d'Urgell;1000;9;0,07;0,90
Pla de l'Estany;585;7;0,06;1,20
Priorat;407;11;0,09;2,70
Ribera d'Ebre;707;36;0,29;5,09
Ripollès;753;10;0,08;1,33
Segarra;581;9;0,07;1,55
Segrià;6840;203;1,64;2,97
Selva;4498;51;0,41;1,13
Solsonès;569;8;0,06;1,41
Tarragonès;8538;192;1,55;2,25
Terra Alta;283;..;..;..
Urgell;1245;30;0,24;2,41
Vallès Occidental;21656;500;4,03;2,31
Vallès Oriental;8885;99;0,80;1,11
Total;316599;12398;100,00;3,92

