Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Venezuela
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d351&res=d21&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mataró,2136,53,25.98,2.48
Canet de Mar,356,25,12.25,7.02
Arenys de Mar,322,20,9.80,6.21
"Masnou, el",415,15,7.35,3.61
Malgrat de Mar,353,15,7.35,4.25
Premià de Mar,511,14,6.86,2.74
Vilassar de Mar,294,9,4.41,3.06
Calella,514,7,3.43,1.36
Pineda de Mar,451,7,3.43,1.55
Premià de Dalt,136,6,2.94,4.41
Montgat,172,5,2.45,2.91
Sant Andreu de Llavaneres,120,5,2.45,4.17
Alella,175,4,1.96,2.29
Resta de municipis,1258,19,9.31,0.00
Maresme,7213,204,100.00,2.83

