Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c14&res=d06&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Igualada;1253;329;41,12;26,26
Capellades;114;78;9,75;68,42
Carme;65;53;6,62;81,54
Piera;113;41;5,12;36,28
Bruc, el;51;38;4,75;74,51
Torre de Claramunt, la;42;23;2,88;54,76
Llacuna, la;34;20;2,50;58,82
Argençola;40;19;2,38;47,50
Masquefa;68;19;2,38;27,94
Pobla de Claramunt, la;37;18;2,25;48,65
Calaf;82;16;2,00;19,51
Vallbona d'Anoia;28;15;1,88;53,57
Sant Martí Sesgueioles;18;14;1,75;77,78
Castellolí;19;12;1,50;63,16
Orpí;12;11;1,38;91,67
Vilanova del Camí;165;11;1,38;6,67
Santa Margarida de Montbui;185;10;1,25;5,41
Veciana;13;9;1,12;69,23
Hostalets de Pierola, els;27;9;1,12;33,33
Òdena;33;9;1,12;27,27
Sant Martí de Tous;42;8;1,00;19,05
Cabrera d'Anoia;23;8;1,00;34,78
Calonge de Segarra;11;6;0,75;54,55
Sant Pere Sallavinera;8;5;0,62;62,50
Santa Maria de Miralles;6;4;0,50;66,67
Resta de municipis;45;15;1,88;0,00
Anoia;2534;800;100,00;31,57

