Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Comarques Centrals

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=c5&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,14,26,7.34,0.35
De 5 a 9 anys,21,14,35,9.89,0.47
De 10 a 14 anys,8,11,19,5.37,0.25
De 15 a 19 anys,11,9,20,5.65,0.27
De 20 a 24 anys,..,..,9,2.54,0.12
De 25 a 29 anys,8,11,19,5.37,0.25
De 30 a 34 anys,19,19,38,10.73,0.51
De 35 a 39 anys,26,33,59,16.67,0.79
De 40 a 44 anys,13,32,45,12.71,0.60
De 45 a 49 anys,9,16,25,7.06,0.33
De 50 a 54 anys,5,5,10,2.82,0.13
De 55 a 59 anys,5,5,10,2.82,0.13
De 60 a 64 anys,9,5,14,3.95,0.19
De 65 a 69 anys,6,5,11,3.11,0.15
De 70 a 74 anys,..,..,6,1.69,0.08
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,161,193,354,100.00,4.71
%,45.48,54.52,100.00,,

