Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Perú
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d348&res=a&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;191;161;352;6,51;0,12
De 5 a 9 anys;275;251;526;9,73;0,17
De 10 a 14 anys;265;220;485;8,97;0,16
De 15 a 19 anys;283;276;559;10,34;0,18
De 20 a 24 anys;278;280;558;10,32;0,18
De 25 a 29 anys;152;172;324;5,99;0,11
De 30 a 34 anys;111;107;218;4,03;0,07
De 35 a 39 anys;177;159;336;6,22;0,11
De 40 a 44 anys;231;199;430;7,95;0,14
De 45 a 49 anys;186;203;389;7,20;0,13
De 50 a 54 anys;132;121;253;4,68;0,08
De 55 a 59 anys;121;97;218;4,03;0,07
De 60 a 64 anys;97;90;187;3,46;0,06
De 65 a 69 anys;80;77;157;2,90;0,05
De 70 a 74 anys;57;60;117;2,16;0,04
De 75 a 79 anys;46;49;95;1,76;0,03
De 80 a 84 anys;32;42;74;1,37;0,02
85 o més anys;53;75;128;2,37;0,04
Total;2767;2639;5406;100,00;1,79
%;51,18;48,82;100,00;;

