Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  America
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d27&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mollerussa,347,147,34.43,42.36
Bellvís,125,86,20.14,68.80
Linyola,110,48,11.24,43.64
Ivars d'Urgell,55,30,7.03,54.55
Golmés,48,27,6.32,56.25
Bell-lloc d'Urgell,37,23,5.39,62.16
"Palau d'Anglesola, el",27,14,3.28,51.85
Torregrossa,65,12,2.81,18.46
Miralcamp,23,8,1.87,34.78
Fondarella,13,8,1.87,61.54
Vilanova de Bellpuig,27,7,1.64,25.93
"Poal, el",10,7,1.64,70.00
Castellnou de Seana,16,4,0.94,25.00
Resta de municipis,28,6,1.41,0.00
Pla d'Urgell,931,427,100.00,45.86

