Població resident a l'estranger per països. 2016
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Bages
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d07&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;633;31,92;1,87
Alemania;449;22,64;2,40
Bélgica;424;21,38;4,83
Reino Unido;226;11,40;1,63
Países Bajos;91;4,59;2,28
Italia;57;2,87;1,18
Suecia;18;0,91;1,37
Austria;17;0,86;2,01
Portugal;14;0,71;1,68
Dinamarca;12;0,61;1,44
Irlanda;12;0,61;1,14
Finlandia;11;0,55;3,06
República Checa;5;0,25;2,51
Luxemburgo;4;0,20;0,67
Resta de països;10;0,50;..
Total subcontinent;1983;100,00;..

