Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Europa
Lloc d'inscripció:  Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=d32&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Cervera;285;187;57,36;65,61
Guissona;125;63;19,33;50,40
Sant Guim de Freixenet;32;13;3,99;40,62
Torrefeta i Florejacs;24;10;3,07;41,67
Plans de Sió, els;25;9;2,76;36,00
Sanaüja;14;7;2,15;50,00
Oluges, les;12;7;2,15;58,33
Montoliu de Segarra;12;7;2,15;58,33
Sant Ramon;11;4;1,23;36,36
Montornès de Segarra;4;4;1,23;100,00
Ribera d'Ondara;7;4;1,23;57,14
Resta de municipis;31;11;3,37;0,00
Segarra;582;326;100,00;56,01

