Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  América del Norte
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c11&res=d40&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Terrassa;2909;163;25,47;5,60
Sabadell;3321;160;25,00;4,82
Sant Cugat del Vallès;1020;154;24,06;15,10
Cerdanyola del Vallès;478;40;6,25;8,37
Rubí;560;30;4,69;5,36
Castellar del Vallès;153;18;2,81;11,76
Sant Quirze del Vallès;100;17;2,66;17,00
Ripollet;169;15;2,34;8,88
Matadepera;86;12;1,88;13,95
Santa Perpètua de Mogoda;129;7;1,09;5,43
Castellbisbal;39;6;0,94;15,38
Montcada i Reixac;174;6;0,94;3,45
Resta de municipis;399;12;1,88;0,00
Vallès Occidental;9537;640;100,00;6,71

