Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Australia and New Zealand
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c22&res=d11&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sant Boi de Llobregat,826,21,19.27,2.54
Cornellà de Llobregat,946,15,13.76,1.59
"Prat de Llobregat, el",665,14,12.84,2.11
Esplugues de Llobregat,741,10,9.17,1.35
Sant Feliu de Llobregat,456,9,8.26,1.97
Viladecans,540,7,6.42,1.30
Martorell,532,6,5.50,1.13
Castelldefels,1108,6,5.50,0.54
Gavà,622,4,3.67,0.64
Molins de Rei,384,4,3.67,1.04
Resta de municipis,2758,13,11.93,0.00
Baix Llobregat,9578,109,100.00,1.14

