Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  América
Lloc d'inscripció:  Moianès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d42&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;2,76;1,61
De 5 a 9 anys;9;4;13;8,97;5,24
De 10 a 14 anys;..;..;8;5,52;3,23
De 15 a 19 anys;6;6;12;8,28;4,84
De 20 a 24 anys;9;7;16;11,03;6,45
De 25 a 29 anys;..;..;9;6,21;3,63
De 30 a 34 anys;..;..;6;4,14;2,42
De 35 a 39 anys;7;4;11;7,59;4,44
De 40 a 44 anys;5;5;10;6,90;4,03
De 45 a 49 anys;..;..;8;5,52;3,23
De 50 a 54 anys;..;..;8;5,52;3,23
De 55 a 59 anys;..;..;6;4,14;2,42
De 60 a 64 anys;..;..;9;6,21;3,63
De 65 a 69 anys;..;..;5;3,45;2,02
De 70 a 74 anys;..;..;11;7,59;4,44
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;2,76;1,61
Total;87;58;145;100,00;58,47
%;60,00;40,00;100,00;;

