Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Australia
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d501&res=c1&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,75425,737,60.46,0.98
Sabadell,3192,104,8.53,3.26
Terrassa,2708,83,6.81,3.06
Badalona,2720,42,3.45,1.54
"Hospitalet de Llobregat, l'",2281,32,2.63,1.40
Santa Coloma de Gramenet,784,22,1.80,2.81
Granollers,683,22,1.80,3.22
Mataró,1387,18,1.48,1.30
Sant Boi de Llobregat,448,17,1.39,3.79
Sant Cugat del Vallès,934,15,1.23,1.61
Cornellà de Llobregat,541,15,1.23,2.77
Mollet del Vallès,284,10,0.82,3.52
Ripollet,153,8,0.66,5.23
"Prat de Llobregat, el",437,8,0.66,1.83
Esplugues de Llobregat,437,7,0.57,1.60
Premià de Mar,374,7,0.57,1.87
Rubí,513,6,0.49,1.17
Sant Adrià de Besòs,278,6,0.49,2.16
Castelldefels,619,6,0.49,0.97
Gavà,449,6,0.49,1.34
Sant Feliu de Llobregat,235,6,0.49,2.55
Martorell,266,4,0.33,1.50
Sant Andreu de la Barca,112,4,0.33,3.57
Arenys de Mar,240,4,0.33,1.67
Resta de municipis,7881,30,2.46,0.00
Metropolità,103381,1219,100.00,1.18

