Població resident a l'estranger per comarques d'inscripció. 2020
Lloc de residència:  Europa central i oriental
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=c2&res=a&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1239;0;0,00;0,00
Alt Empordà;6637;6;0,41;0,09
Alt Penedès;2690;..;..;..
Alt Urgell;4761;..;..;..
Alta Ribagorça;139;0;0,00;0,00
Anoia;3286;..;..;..
Aran;522;0;0,00;0,00
Bages;5842;8;0,55;0,14
Baix Camp;5762;5;0,34;0,09
Baix Ebre;2678;0;0,00;0,00
Baix Empordà;5540;6;0,41;0,11
Baix Llobregat;17329;32;2,20;0,18
Baix Penedès;2778;5;0,34;0,18
Barcelonès;170352;1220;83,85;0,72
Berguedà;1110;4;0,27;0,36
Cerdanya;1002;0;0,00;0,00
Conca de Barberà;801;0;0,00;0,00
Garraf;4538;16;1,10;0,35
Garrigues;511;..;..;..
Garrotxa;1749;..;..;..
Gironès;8316;14;0,96;0,17
Lluçanès;0;0;0,00;?
Maresme;12163;19;1,31;0,16
Moianès;356;0;0,00;0,00
Montsià;1578;0;0,00;0,00
Noguera;2455;..;..;..
Osona;5467;5;0,34;0,09
Pallars Jussà;1202;0;0,00;0,00
Pallars Sobirà;555;0;0,00;0,00
Pla d'Urgell;1041;0;0,00;0,00
Pla de l'Estany;649;0;0,00;0,00
Priorat;403;4;0,27;0,99
Ribera d'Ebre;724;..;..;..
Ripollès;747;0;0,00;0,00
Segarra;607;0;0,00;0,00
Segrià;7157;12;0,82;0,17
Selva;4791;13;0,89;0,27
Solsonès;596;0;0,00;0,00
Tarragonès;9014;23;1,58;0,26
Terra Alta;298;0;0,00;0,00
Urgell;1306;0;0,00;0,00
Vallès Occidental;22816;41;2,82;0,18
Vallès Oriental;9682;12;0,82;0,12
Total;331189;1455;100,00;0,44

