Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  South America
Lloc d'inscripció:  Bages

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d07&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,10,15,2.12,0.55
De 5 a 9 anys,12,14,26,3.67,0.95
De 10 a 14 anys,14,15,29,4.09,1.06
De 15 a 19 anys,28,18,46,6.49,1.68
De 20 a 24 anys,24,28,52,7.33,1.90
De 25 a 29 anys,13,20,33,4.65,1.20
De 30 a 34 anys,21,16,37,5.22,1.35
De 35 a 39 anys,19,14,33,4.65,1.20
De 40 a 44 anys,16,20,36,5.08,1.31
De 45 a 49 anys,23,33,56,7.90,2.04
De 50 a 54 anys,23,19,42,5.92,1.53
De 55 a 59 anys,24,13,37,5.22,1.35
De 60 a 64 anys,22,19,41,5.78,1.50
De 65 a 69 anys,20,22,42,5.92,1.53
De 70 a 74 anys,26,22,48,6.77,1.75
De 75 a 79 anys,24,22,46,6.49,1.68
De 80 a 84 anys,23,17,40,5.64,1.46
85 o més anys,22,28,50,7.05,1.83
Total,359,350,709,100.00,25.89
%,50.63,49.37,100.00,,

