Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  França
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d110&res=d40&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Terrassa;3656;634;36,08;17,34
Sabadell;4067;592;33,69;14,56
Sant Cugat del Vallès;1390;127;7,23;9,14
Rubí;800;103;5,86;12,88
Cerdanyola del Vallès;626;70;3,98;11,18
Montcada i Reixac;232;48;2,73;20,69
Castellar del Vallès;205;26;1,48;12,68
Ripollet;221;26;1,48;11,76
Sant Quirze del Vallès;162;22;1,25;13,58
Barberà del Vallès;208;22;1,25;10,58
Santa Perpètua de Mogoda;163;21;1,20;12,88
Palau-solità i Plegamans;97;17;0,97;17,53
Viladecavalls;40;10;0,57;25,00
Sentmenat;71;10;0,57;14,08
Castellbisbal;58;8;0,46;13,79
Matadepera;124;7;0,40;5,65
Vacarisses;51;4;0,23;7,84
Resta de municipis;79;10;0,57;0,00
Vallès Occidental;12250;1757;100,00;14,34

