Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Germany
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d126&res=d11&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Castelldefels,2217,290,12.12,13.08
Sant Boi de Llobregat,1788,251,10.49,14.04
Cornellà de Llobregat,2294,214,8.94,9.33
"Prat de Llobregat, el",1296,180,7.52,13.89
Viladecans,1255,174,7.27,13.86
Esplugues de Llobregat,1486,157,6.56,10.57
Martorell,1270,147,6.14,11.57
Esparreguera,569,118,4.93,20.74
Gavà,1212,118,4.93,9.74
Sant Just Desvern,600,114,4.76,19.00
Sant Feliu de Llobregat,960,101,4.22,10.52
Olesa de Montserrat,636,76,3.18,11.95
Sant Vicenç dels Horts,435,70,2.93,16.09
Molins de Rei,561,64,2.67,11.41
Sant Andreu de la Barca,646,52,2.17,8.05
Sant Joan Despí,657,48,2.01,7.31
Abrera,259,43,1.80,16.60
Vallirana,258,38,1.59,14.73
Pallejà,188,30,1.25,15.96
Cervelló,198,29,1.21,14.65
Corbera de Llobregat,299,20,0.84,6.69
Sant Esteve Sesrovires,120,20,0.84,16.67
Santa Coloma de Cervelló,113,9,0.38,7.96
Begues,162,8,0.33,4.94
Torrelles de Llobregat,87,8,0.33,9.20
Collbató,66,7,0.29,10.61
"Papiol, el",108,5,0.21,4.63
Resta de municipis,98,..,..,..
Baix Llobregat,19838,2393,100.00,12.06

