Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Northern America
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c11&res=c8&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilanova i la Geltrú,2350,125,16.01,5.32
Sitges,1257,117,14.98,9.31
Igualada,1720,86,11.01,5.00
Vilafranca del Penedès,1394,85,10.88,6.10
Calafell,790,50,6.40,6.33
"Vendrell, el",1119,45,5.76,4.02
Sant Pere de Ribes,605,38,4.87,6.28
Cubelles,240,26,3.33,10.83
Cunit,385,15,1.92,3.90
Capellades,131,14,1.79,10.69
Sant Sadurní d'Anoia,254,14,1.79,5.51
Vilanova del Camí,209,10,1.28,4.78
Sant Martí de Tous,41,9,1.15,21.95
Llorenç del Penedès,54,9,1.15,16.67
Santa Margarida de Montbui,248,8,1.02,3.23
Gelida,156,8,1.02,5.13
Canyelles,51,8,1.02,15.69
Piera,137,6,0.77,4.38
Argençola,41,6,0.77,14.63
"Arboç, l'",148,6,0.77,4.05
Masllorenç,18,6,0.77,33.33
Olivella,35,5,0.64,14.29
Bellprat,9,4,0.51,44.44
Santa Oliva,58,4,0.51,6.90
"Montmell, el",29,4,0.51,13.79
Santa Margarida i els Monjos,194,4,0.51,2.06
Torrelavit,33,4,0.51,12.12
Resta de municipis,1586,65,8.32,0.00
Penedès,13292,781,100.00,5.88

