Població resident a l'estranger per municipis d'inscripció. 2012
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d34&t=2012
Categoria;Población residente en el extranjero;% vert.
Blanes;782;36,90
Lloret de Mar;467;22,04
Tossa de Mar;132;6,23
Arbúcies;117;5,52
Santa Coloma de Farners;112;5,29
Caldes de Malavella;57;2,69
Anglès;57;2,69
Maçanet de la Selva;46;2,17
Vidreres;41;1,93
Amer;38;1,79
Hostalric;37;1,75
Sant Hilari Sacalm;34;1,60
Sils;32;1,51
Osor;23;1,09
Cellera de Ter, la;22;1,04
Breda;21;0,99
Fogars de la Selva;19;0,90
Vilobí d'Onyar;18;0,85
Riells i Viabrea;17;0,80
Sant Feliu de Buixalleu;12;0,57
Massanes;11;0,52
Riudellots de la Selva;10;0,47
Sant Julià del Llor i Bonmatí;6;0,28
Riudarenes;5;0,24
Resta de municipis;..;..
Selva;2119;100,00

