Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Asia Oriental
Lloc d'inscripció:  Cerdanya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c17&res=d15&t=2018
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1177;4;0,34;0;0,00
2023;1140;4;0,35;-3;-42,86
2022;1093;7;0,64;0;0,00
2021;1036;7;0,68;1;16,67
2020;1002;6;0,60;0;0,00
2019;962;6;0,62;0;0,00
2018;926;6;0,65;..;..
2017;888;..;..;..;..
2016;847;..;..;..;..
2015;795;..;..;..;..
2014;735;..;..;..;..
2013;689;..;..;..;..
2012;616;..;..;..;..
2011;548;..;..;..;..
2010;501;..;..;..;..
2009;459;..;..;..;..

