Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Eslovaquia
Lloc d'inscripció:  Selva
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d144&res=d34&t=2022
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;5780;5;0,09;1;25,00
2023;5444;4;0,07;0;0,00
2022;5313;4;0,08;0;0,00
2021;5004;4;0,08;0;0,00
2020;4791;4;0,08;0;0,00
2019;4498;4;0,09;0;0,00
2018;4170;4;0,10;0;0,00
2017;3757;4;0,11;..;..
2016;3371;..;..;..;..
2015;3027;..;..;..;..
2014;2682;..;..;..;..
2013;2383;..;..;..;..
2012;2119;..;..;..;..
2011;1913;..;..;..;..
2010;1721;..;..;..;..
2009;1595;..;..;..;..

